quarter,level_1,level_2,level_3,level_4,value
1994-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-986.2
1994-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4159.7
1994-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1994-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-2967.5
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,38013.5
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,37442.6
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9313.4
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,5341.7
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3082.3
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3146.8
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1994-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1994-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1581.8
1994-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,2010.4
1994-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1994-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,1694.7
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,40251.5
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,38729.6
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,10188.9
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,5392
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3460.1
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3307.6
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1994-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1994-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1755.4
1994-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3303.6
1994-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1994-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2552.1
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,40859.1
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,38847.6
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9934.9
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,5797.8
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3400.6
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3279.1
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1994-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1994-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1745.3
1994-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,2327.6
1994-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1994-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,7143.9
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,42614.6
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,38568.5
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,8834.9
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7109
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4127.3
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3413
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,248.8
1995-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,545.2
1995-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-205.3
1995-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,5893.9
1995-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1995-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-2917.1
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,45885.6
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,42654.3
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,8992.9
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7579.8
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4116.1
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3647.6
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,303.4
1995-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,599.5
1995-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2152.3
1995-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4319
1995-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1995-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-4628.5
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,49425.4
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,45310.7
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9611.2
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7732.8
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3706
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3923.4
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,326.3
1995-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,656.4
1995-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1028.7
1995-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,6136
1995-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1995-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-2351.8
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,50611.4
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,47161
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9453.1
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8424.8
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3866.6
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3931.9
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,307.7
1995-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,641
1995-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2940
1995-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4883
1995-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1995-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2900.2
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,48625
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,45844.2
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9364.4
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7658.6
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3449.6
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3735.3
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,330.1
1996-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,647.3
1996-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,1190.6
1996-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,8417.8
1996-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1996-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-5018.7
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,49071.4
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,45408.1
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9457.8
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8075.4
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3537.8
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3824.4
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,436.6
1996-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,767.8
1996-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2672.3
1996-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4782.6
1996-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1996-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-973.9
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,50471.3
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,44871.3
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9682.8
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7834.4
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3982.3
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3884.1
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,294.2
1996-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,668.6
1996-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1237.8
1996-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3546.8
1996-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1996-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3021.3
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,51918.9
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,47985.9
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9891.7
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8571.8
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3496.7
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3998
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,402.7
1996-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,777.5
1996-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-140.7
1996-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4769.7
1996-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1996-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1366.4
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,47896.1
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,45014.8
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9387.5
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,7753.5
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,3700.2
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3081.7
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,385.6
1997-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,748.1
1997-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-202.5
1997-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,11928.3
1997-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1997-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-11231.8
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,52660.5
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,47405.9
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9851.9
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8399.1
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4225.6
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3382.4
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,444.9
1997-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,830.1
1997-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,2819.7
1997-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4809.1
1997-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1997-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-3619
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,55199
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,51081.6
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,10126
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8699.6
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4135.3
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3547.1
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,509.1
1997-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,974.6
1997-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-6437.8
1997-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,7284.8
1997-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1997-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2531.2
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,56657
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,52231
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9906.2
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,9201.4
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4456.2
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3593.3
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,436.4
1997-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,886.5
1997-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1047.8
1997-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,5950.6
1997-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1997-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1267.8
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,50550.3
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,46706
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9250.7
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8380.9
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4385.5
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3815.3
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,557.9
1998-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,943.5
1998-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,1970.2
1998-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-4802.9
1998-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1998-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,9330.5
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,49544
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,42889.5
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9524.2
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8625.9
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4679.5
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3926.7
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,520.4
1998-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,918.2
1998-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-4057.4
1998-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,499.4
1998-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1998-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,10596.4
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,51581
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,43592.6
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,10060.8
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8640.8
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4474.1
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3983.3
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,529.2
1998-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,956
1998-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-4267.8
1998-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-1632.1
1998-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1998-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,12442.1
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,49334.7
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,41205.1
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9452.6
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,8416.3
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,4384.9
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,4082.3
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,409.4
1998-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,891.4
1998-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,2443
1998-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,3242
1998-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1998-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-432.7
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,46741
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,41418.4
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,9051.8
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,9527.6
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,6155.9
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,5731.4
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,465.1
1999-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,824.1
1999-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-12248.8
1999-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,4673
1999-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1999-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,15526.8
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,53115.5
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,45972.5
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,10704.5
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,10964.7
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,6472.7
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,6025.9
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,589.9
1999-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,945.2
1999-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2177.6
